position,name,type,format,varlab,vallab,vallabvalue,vallablabel,varnotes
1,id,str17,%17s,,,,,
2,dairy_coop,str8,%9s,Dairy coop,,,,1.Question text: Dairy coop
3,a1_intro_1,byte,%31.0g,"Hello, my name is ${surveyor_name} and I am calling from Precision Agriculture f",a1_intro,0,No,"1.Question text: Hello, my name is ${surveyor_name} and I am calling from Precision Agriculture for Development. Am I speaking to ${respondent_name}"
,,,,,a1_intro,1,Yes,
,,,,,a1_intro,98,Don't know/prefer not to answer,
4,a2_questions,byte,%8.0g,Do you have any questions now?,yesno,0,No,1.Question text: Do you have any questions now?
,,,,,yesno,1,Yes,
5,a2_1_understand,byte,%8.0g,Do you understand everything I have explained?,yesno,0,No,1.Question text: Do you understand everything I have explained?
,,,,,yesno,1,Yes,
6,a3_age,byte,%8.0g,How old are you?,,,,1.Question text: How old are you?
7,a4_consent,byte,%8.0g,Do you agree to participate in this survey today?,yesno,0,No,1.Question text: Do you agree to participate in this survey today?
,,,,,yesno,1,Yes,
8,b5_gender,byte,%31.0g,B5. Gender,b5_gender,0,Female,1.Question text: B5. Gender
,,,,,b5_gender,1,Male,
,,,,,b5_gender,98,Don't know/prefer not to answer,
9,c1_dairy_farmer,byte,%8.0g,C1. Are you a dairy farmer?,yesno,0,No,1.Question text: C1. Are you a dairy farmer?
,,,,,yesno,1,Yes,
10,c3_hh_days,byte,%54.0g,"Relative to the same month last year, how many days did you and your household m",c3_days,1,I was not allowed to go to the farm this year,"1.Question text: Relative to the same month last year, how many days did you and your household members spend practicing dairy farming or related activities on your own farm/field?"
,,,,,c3_days,2,"Much fewer days, lowest number of days in past 5 years",
,,,,,c3_days,3,Fewer days,
,,,,,c3_days,4,About the same,
,,,,,c3_days,5,More days,
,,,,,c3_days,6,"Many more days, highest number of days in past 5 years",
,,,,,c3_days,96,Not applicable,
,,,,,c3_days,98,Don't know/prefer not to answer,
11,c4_hired_days,byte,%59.0g,"Relative to the same month last year, how many days did you hire workers to help",c4_days,1,I was not allowed to hire other people on my farm this year,"1.Question text: Relative to the same month last year, how many days did you hire workers to help with dairy farming on your farm?"
,,,,,c4_days,2,"Much fewer days, lowest number of days in past 5 years",
,,,,,c4_days,3,Fewer days,
,,,,,c4_days,4,About the same,
,,,,,c4_days,5,More days,
,,,,,c4_days,6,"Many more days, highest number of days in past 5 years",
,,,,,c4_days,96,Not applicable,
,,,,,c4_days,98,Don't know/prefer not to answer,
12,c5_work_days,byte,%58.0g,"Relative to the same month last year, how many days did you and your household m",c5_days,1,I was not allowed to work on other people's farm this year,"1.Question text: Relative to the same month last year, how many days did you and your household members spend on dairy farming or related activities on other people's farms (including plantations)?"
,,,,,c5_days,2,"Much fewer days, lowest number of days in past 5 years",
,,,,,c5_days,3,Fewer days,
,,,,,c5_days,4,About the same,
,,,,,c5_days,5,More days,
,,,,,c5_days,6,"Many more days, highest number of days in past 5 years",
,,,,,c5_days,96,Not applicable,
,,,,,c5_days,98,Don't know/prefer not to answer,
13,c6_agro_dealer,byte,%8.0g,Have you visited an agrovet (including that attached to the dairy where you deli,yesno,0,No,1.Question text: Have you visited an agrovet (including that attached to the dairy where you deliver milk) or market for purchasing any inputs/advice in the last two weeks?
,,,,,yesno,1,Yes,
14,c6_1_purchased_inputs,byte,%31.0g,Did you purchase all the inputs you were looking for?,yesnodk,0,No,1.Question text: Did you purchase all the inputs you were looking for?
,,,,,yesnodk,1,Yes,
,,,,,yesnodk,98,Don't know/prefer not to answer,
15,c6_2_no_inputs1,byte,%49.0g,Why not? (#1/4),c6_no_inputs,1,The input was not available,1.Question text: Why not? (#1/4)
,,,,,c6_no_inputs,2,The input was too expensive,
,,,,,c6_no_inputs,3,The brand of the input I wanted was not available,
,,,,,c6_no_inputs,97,Other,
16,c6_2_no_inputs2,byte,%49.0g,Why not? (#2/4),c6_no_inputs,1,The input was not available,1.Question text: Why not? (#2/4)
,,,,,c6_no_inputs,2,The input was too expensive,
,,,,,c6_no_inputs,3,The brand of the input I wanted was not available,
,,,,,c6_no_inputs,97,Other,
17,c6_2_no_inputs3,byte,%49.0g,Why not? (#3/4),c6_no_inputs,1,The input was not available,1.Question text: Why not? (#3/4)
,,,,,c6_no_inputs,2,The input was too expensive,
,,,,,c6_no_inputs,3,The brand of the input I wanted was not available,
,,,,,c6_no_inputs,97,Other,
18,c6_2_no_inputs4,byte,%49.0g,Why not? (#4/4),c6_no_inputs,1,The input was not available,1.Question text: Why not? (#4/4)
,,,,,c6_no_inputs,2,The input was too expensive,
,,,,,c6_no_inputs,3,The brand of the input I wanted was not available,
,,,,,c6_no_inputs,97,Other,
19,c7_inputs1,byte,%57.0g,Which key inputs have you purchased in the last two weeks?  [Note to surveyor:],c7_inputs,0,None (Haven't purchased any inputs in the last two weeks),1.Question text: Which key inputs have you purchased in the last two weeks? [Note to surveyor:] Do not provide option choices unless farmers are having difficulty understanding the question. Please select a maximum of three (#1/7)
,,,,,c7_inputs,1,Dairy feed,
,,,,,c7_inputs,2,Animal medication,
,,,,,c7_inputs,3,Milking salve,
,,,,,c7_inputs,4,Mineral salt,
,,,,,c7_inputs,97,Other,
,,,,,c7_inputs,98,Don't know/prefer not to answer,
20,c7_inputs2,byte,%57.0g,Which key inputs have you purchased in the last two weeks?  [Note to surveyor:],c7_inputs,0,None (Haven't purchased any inputs in the last two weeks),1.Question text: Which key inputs have you purchased in the last two weeks? [Note to surveyor:] Do not provide option choices unless farmers are having difficulty understanding the question. Please select a maximum of three (#2/7)
,,,,,c7_inputs,1,Dairy feed,
